Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
IWMW,275,0,0.00,0,0.00,49.02,275,0
UNOV,274,0,0.00,0,0.00,32.53,274,0
GHTA,267,0,0.00,0,0.00,27.37,267,0
CSM,262,0,0.00,0,0.00,59.28,62,200
XDAT,261,0,0.00,0,0.00,22.30,261,0
XBOC,245,0,0.00,0,0.00,28.54,245,0
FFSM,241,0,0.00,0,0.00,25.05,241,0
HOCT,235,0,0.00,0,0.00,24.18,235,0
LEAD,228,0,0.00,0,0.00,64.64,228,0
BNOV,226,0,0.00,0,0.00,36.17,226,0
AJAN,223,0,0.00,0,0.00,24.74,223,0
XDEC,219,0,0.00,0,0.00,35.02,219,0
XBJL,217,0,0.00,0,0.00,31.53,217,0
TDVI,210,0,0.00,0,0.00,22.39,210,0
MOTE,208,0,0.00,0,0.00,26.51,208,0
NFLP,207,0,0.00,0,0.00,32.31,207,0
KJUL,204,0,0.00,0,0.00,27.21,204,0
GAA,202,0,0.00,0,0.00,28.64,202,0
MSVX,201,0,0.00,0,0.00,23.81,201,0
APRJ,200,0,0.00,0,0.00,24.86,200,0
BAMA,200,0,0.00,0,0.00,28.26,200,0
OCTQ,200,0,0.00,0,0.00,24.18,200,0
PWS,194,0,0.00,0,0.00,29.00,194,0
TBJL,186,0,0.00,0,0.00,19.65,186,0
VFMF,182,0,0.00,0,0.00,122.29,182,0
JANH,179,0,0.00,0,0.00,25.11,179,0
XOCT,179,0,0.00,0,0.00,32.65,179,0
FLQS,173,0,0.00,0,0.00,38.79,173,0
BDEC,169,0,0.00,0,0.00,40.13,169,0
BAMO,167,0,0.00,0,0.00,28.05,167,0
MAGA,163,0,0.00,0,0.00,44.37,163,0
HSUN,161,0,0.00,0,0.00,33.93,161,0
OBND,155,0,0.00,0,0.00,25.81,155,0
IVVM,150,0,0.00,0,0.00,27.81,150,0
IBHJ,146,0,0.00,0,0.00,25.87,146,0
SNAV,145,0,0.00,0,0.00,28.73,145,0
ISVL,143,0,0.00,0,0.00,34.79,143,0
SEIQ,142,0,0.00,0,0.00,31.69,142,0
MSMR,140,0,0.00,0,0.00,27.26,140,0
UOCT,140,0,0.00,0,0.00,33.36,140,0
SPMV,138,0,0.00,0,0.00,41.84,138,0
RYSE,137,0,0.00,0,0.00,24.34,137,0
TTAC,136,0,0.00,0,0.00,59.32,136,0
SMAY,135,0,0.00,0,0.00,22.40,135,0
ADME,133,0,0.00,0,0.00,41.38,133,0
LGLZ,132,0,0.00,0,0.00,22.51,132,0
FDEC,131,0,0.00,0,0.00,40.81,131,0
BLDG,129,0,0.00,0,0.00,24.59,129,0
FFLV,115,0,0.00,0,0.00,20.55,115,0
BBLB,109,0,0.00,0,0.00,88.30,109,0
GVAL,109,0,0.00,0,0.00,20.98,109,0
PSDM,105,0,0.00,0,0.00,50.49,105,0
ACSI,104,0,0.00,0,0.00,50.44,104,0
DJAN,104,0,0.00,0,0.00,35.71,104,0
HAUS,104,0,0.00,0,0.00,16.09,104,0
IVRA,104,0,0.00,0,0.00,13.76,104,0
USEP,104,0,0.00,0,0.00,32.63,104,0
BEMB,103,0,0.00,0,0.00,51.73,103,0
JULZ,102,0,0.00,0,0.00,38.54,102,0
NUDV,102,0,0.00,0,0.00,26.71,102,0
UMAY,101,0,0.00,0,0.00,30.16,101,0
BAMD,100,0,0.00,0,0.00,27.63,100,0
BOCT,100,0,0.00,0,0.00,40.21,100,0
IQM,100,0,0.00,0,0.00,57.06,100,0
LBO,100,0,0.00,0,0.00,28.10,51,49
XEMD,100,0,0.00,0,0.00,41.03,100,0
TJUL,96,0,0.00,0,0.00,26.14,96,0
FPAG,92,0,0.00,0,0.00,28.13,92,0
XUSP,92,0,0.00,0,0.00,34.15,92,0
DOGG,90,0,0.00,0,0.00,20.89,90,0
BAPR,88,0,0.00,0,0.00,39.94,88,0
LKOR,88,0,0.00,0,0.00,43.01,88,0
IPDP,82,0,0.00,0,0.00,18.35,82,0
TYA,78,0,0.00,0,0.00,13.01,78,0
SHAG,75,0,0.00,0,0.00,47.03,75,0
NJUL,72,0,0.00,0,0.00,57.14,72,0
NULC,70,0,0.00,0,0.00,42.27,70,0
XDJA,68,0,0.00,0,0.00,25.95,68,0
HELX,65,0,0.00,0,0.00,32.34,65,0
MOHR,62,0,0.00,0,0.00,21.54,62,0
GTIP,59,0,0.00,0,0.00,48.47,59,0
PUTD,59,0,0.00,0,0.00,22.06,59,0
BUYZ,57,0,0.00,0,0.00,31.79,57,0
DFNV,56,0,0.00,0,0.00,30.06,56,0
ARKC,55,0,0.00,0,0.00,41.80,55,0
DJUN,55,0,0.00,0,0.00,39.84,55,0
HEEM,55,0,0.00,0,0.00,25.37,55,0
IAUF,51,0,0.00,0,0.00,56.74,51,0
SNPG,47,0,0.00,0,0.00,38.09,47,0
GCLN,39,0,0.00,0,0.00,32.39,39,0
XAUG,37,0,0.00,0,0.00,32.07,37,0
ESGG,34,0,0.00,0,0.00,159.91,34,0
PIT,32,0,0.00,0,0.00,49.16,32,0
SCLZ,31,0,0.00,0,0.00,50.29,31,0
DFHY,26,0,0.00,0,0.00,20.94,26,0
XSEP,25,0,0.00,0,0.00,36.79,25,0
BAMG,23,0,0.00,0,0.00,29.61,23,0
NOVZ,23,0,0.00,0,0.00,37.10,23,0
GHEE,22,0,0.00,0,0.00,25.56,22,0
YSEP,20,0,0.00,0,0.00,21.41,20,0
HYKE,19,0,0.00,0,0.00,27.86,19,0
MIG,19,0,0.00,0,0.00,20.98,19,0
QTAP,19,0,0.00,0,0.00,32.70,19,0
RVRB,19,0,0.00,0,0.00,27.17,19,0
WFIG,19,0,0.00,0,0.00,44.11,19,0
TSLH,18,0,0.00,0,0.00,23.11,18,0
SNPD,17,0,0.00,0,0.00,26.12,17,0
DWAT,16,0,0.00,0,0.00,10.84,16,0
BBSB,15,0,0.00,0,0.00,97.98,15,0
VIRS,14,0,0.00,0,0.00,35.59,14,0
BBSA,11,0,0.00,0,0.00,47.39,11,0
FEBZ,11,0,0.00,0,0.00,32.13,11,0
MDEV,10,0,0.00,0,0.00,21.10,10,0
BAMU,7,0,0.00,0,0.00,25.23,7,0
GSEE,7,0,0.00,0,0.00,43.66,7,0
SNPV,6,0,0.00,0,0.00,29.91,6,0
GOLY,4,0,0.00,0,0.00,20.85,4,0
GSID,4,0,0.00,0,0.00,56.40,4,0
CMCI,3,0,0.00,0,0.00,25.24,3,0
RTAI,3,0,0.00,0,0.00,21.11,3,0
EAOR,2,0,0.00,0,0.00,29.92,2,0
GDMA,2,0,0.00,0,0.00,30.58,2,0
JULH,2,0,0.00,0,0.00,25.30,2,0
KCAL,2,0,0.00,0,0.00,22.44,2,0
MOTG,2,0,0.00,0,0.00,36.06,2,0
APRZ,1,0,0.00,0,0.00,31.72,1,0
AUGZ,1,0,0.00,0,0.00,36.09,1,0
BBIB,1,0,0.00,0,0.00,96.46,1,0
DWCR,1,0,0.00,0,0.00,29.89,1,0
EMDV,1,0,0.00,0,0.00,44.28,1,0
GPOW,1,0,0.00,0,0.00,43.50,1,0
HEAT,1,0,0.00,0,0.00,25.16,1,0
IMSI,1,0,0.00,0,0.00,51.21,1,0
OCTD,1,0,0.00,0,0.00,24.78,1,0
RODE,1,0,0.00,0,0.00,27.70,1,0
WLDR,1,0,0.00,0,0.00,30.80,1,0
APRD,0,0,0.00,0,0.00,0.00,0,0
APRH,0,0,0.00,0,0.00,0.00,0,0
APRQ,0,0,0.00,0,0.00,0.00,0,0
ARCM,0,0,0.00,0,0.00,0.00,0,0
BAMB,0,0,0.00,0,0.00,0.00,0,0
BAMV,0,0,0.00,0,0.00,0.00,0,0
BBIP,0,0,0.00,0,0.00,0.00,0,0
BHYB,0,0,0.00,0,0.00,0.00,0,0
BJUN,0,0,0.00,0,0.00,0.00,0,0
BKGI,0,0,0.00,0,0.00,0.00,0,0
BWTG,0,0,0.00,0,0.00,0.00,0,0
CFCV,0,0,0.00,0,0.00,0.00,0,0
CVAR,0,0,0.00,0,0.00,0.00,0,0
DFND,0,0,0.00,0,0.00,0.00,0,0
DKRB,0,0,0.00,0,0.00,0.00,0,0
EAOK,0,0,0.00,0,0.00,0.00,0,0
EGUS,0,0,0.00,0,0.00,0.00,0,0
EUDV,0,0,0.00,0,0.00,0.00,0,0
EVUS,0,0,0.00,0,0.00,0.00,0,0
FAIL,0,0,0.00,0,0.00,0.00,0,0
FDCE,0,0,0.00,0,0.00,0.00,0,0
FDTB,0,0,0.00,0,0.00,0.00,0,0
FIBR,0,0,0.00,0,0.00,0.00,0,0
FLDZ,0,0,0.00,0,0.00,0.00,0,0
GHMS,0,0,0.00,0,0.00,0.00,0,0
GOCT,0,0,0.00,0,0.00,0.00,0,0
HIYS,0,0,0.00,0,0.00,0.00,0,0
HJAN,0,0,0.00,0,0.00,0.00,0,0
INAV,0,0,0.00,0,0.00,0.00,0,0
ISDB,0,0,0.00,0,0.00,0.00,0,0
JANP,0,0,0.00,0,0.00,0.00,0,0
JANQ,0,0,0.00,0,0.00,0.00,0,0
JULD,0,0,0.00,0,0.00,0.00,0,0
JULJ,0,0,0.00,0,0.00,0.00,0,0
JULQ,0,0,0.00,0,0.00,0.00,0,0
JUNZ,0,0,0.00,0,0.00,0.00,0,0
KNOW,0,0,0.00,0,0.00,0.00,0,0
LJAN,0,0,0.00,0,0.00,0.00,0,0
MRCP,0,0,0.00,0,0.00,0.00,0,0
MRGR,0,0,0.00,0,0.00,0.00,0,0
MSSS,0,0,0.00,0,0.00,0.00,0,0
MSTQ,0,0,0.00,0,0.00,0.00,0,0
OCTH,0,0,0.00,0,0.00,0.00,0,0
OCTJ,0,0,0.00,0,0.00,0.00,0,0
OCTZ,0,0,0.00,0,0.00,0.00,0,0
PBFB,0,0,0.00,0,0.00,0.00,0,0
PBJA,0,0,0.00,0,0.00,0.00,0,0
PBL,0,0,0.00,0,0.00,0.00,0,0
PJBF,0,0,0.00,0,0.00,0.00,0,0
PJFM,0,0,0.00,0,0.00,0.00,0,0
PSH,0,0,0.00,0,0.00,0.00,0,0
RMIF,0,0,0.00,0,0.00,0.00,0,0
ROYA,0,0,0.00,0,0.00,0.00,0,0
SANE,0,0,0.00,0,0.00,0.00,0,0
SELV,0,0,0.00,0,0.00,0.00,0,0
SEPZ,0,0,0.00,0,0.00,0.00,0,0
SFIG,0,0,0.00,0,0.00,0.00,0,0
SHDG,0,0,0.00,0,0.00,0.00,0,0
SPCZ,0,0,0.00,0,0.00,0.00,0,0
TFJL,0,0,0.00,0,0.00,0.00,0,0
TOLL,0,0,0.00,0,0.00,0.00,0,0
TUSI,0,0,0.00,0,0.00,0.00,0,0
UDEC,0,0,0.00,0,0.00,0.00,0,0
VHAI+A,0,0,0.00,0,0.00,0.00,0,0
VHAI+B,0,0,0.00,0,0.00,0.00,0,0
VMAX,0,0,0.00,0,0.00,0.00,0,0
XDAP,0,0,0.00,0,0.00,0.00,0,0
XDOC,0,0,0.00,0,0.00,0.00,0,0
XIDE,0,0,0.00,0,0.00,0.00,0,0
XNOV,0,0,0.00,0,0.00,0.00,0,0
